"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"10800.00","Centennial School District 28J, Director, Position 7, At-Lar (Vote for 1)","21","Write-in","5104","485","6","0","33","446"
"10800.00","Centennial School District 28J, Director, Position 7, At-Lar (Vote for 1)","21","Write-in","5105","24","0","0","0","24"
"10800.00","Centennial School District 28J, Director, Position 7, At-Lar (Vote for 1)","21","Write-in","5106","243","3","0","20","220"
"10800.00","Centennial School District 28J, Director, Position 7, At-Lar (Vote for 1)","21","Write-in","5107","60","0","0","6","54"
"10850.00","Corbett School District 39, Director, Position 1 (Vote for 1)","45","Marguerite Perry","5202","1,125","436","0","28","661"
"10850.00","Corbett School District 39, Director, Position 1 (Vote for 1)","45","Todd Redfern","5202","1,125","660","0","28","437"
"10850.00","Corbett School District 39, Director, Position 1 (Vote for 1)","45","Write-in","5202","1,125","1","0","28","1,096"
"11100.00","Corbett School District 39, Director, Position 6 (Vote for 1)","60","Charlie O'Neil","5202","1,125","318","0","39","768"
"11100.00","Corbett School District 39, Director, Position 6 (Vote for 1)","60","Cless Woodward","5202","1,125","768","0","39","318"
"11100.00","Corbett School District 39, Director, Position 6 (Vote for 1)","60","Write-in","5202","1,125","0","0","39","1,086"
"11150.00","Corbett School District 39, Director, Position 7 (Vote for 1)","40","Kat (Ri Kinnear","5202","1,125","540","1","71","513"
"11150.00","Corbett School District 39, Director, Position 7 (Vote for 1)","40","Tessie Adams","5202","1,125","512","1","71","541"
"11150.00","Corbett School District 39, Director, Position 7 (Vote for 1)","40","Write-in","5202","1,125","1","0","71","1,053"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4508","20","18","0","2","0"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4607","620","487","0","123","10"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4705","803","628","0","165","10"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4707","280","221","0","58","1"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4708","265","201","0","60","4"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4709","105","80","0","24","1"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4710","465","355","0","103","7"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4801","114","83","0","28","3"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4805","87","71","0","15","1"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4806","198","149","0","47","2"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","4807","319","255","0","59","5"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","5101","61","44","0","16","1"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","5102","319","250","0","67","2"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Donna Barber","5103","297","225","0","67","5"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4508","20","0","0","2","18"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4607","620","10","0","123","487"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4705","803","10","0","165","628"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4707","280","1","0","58","221"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4708","265","4","0","60","201"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4709","105","1","0","24","80"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4710","465","7","0","103","355"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4801","114","3","0","28","83"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4805","87","1","0","15","71"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4806","198","2","0","47","149"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","4807","319","5","0","59","255"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","5101","61","1","0","16","44"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","5102","319","2","0","67","250"
"11200.00","David Douglas School District 40, Director, Position 1 (Vote for 1)","23","Write-in","5103","297","5","0","67","225"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4508","20","18","0","2","0"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4607","620","464","0","142","14"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4705","803","625","0","161","17"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4707","280","209","0","67","4"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4708","265","194","0","67","4"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4709","105","75","0","28","2"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4710","465","352","0","106","7"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4801","114","76","0","36","2"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4805","87","72","0","13","2"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4806","198","137","0","57","4"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","4807","319","243","0","71","5"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","5101","61","41","0","18","2"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","5102","319","247","0","67","5"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Sah Yar Muranovic","5103","297","216","0","78","3"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4508","20","0","0","2","18"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4607","620","14","0","142","464"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4705","803","17","0","161","625"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4707","280","4","0","67","209"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4708","265","4","0","67","194"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4709","105","2","0","28","75"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4710","465","7","0","106","352"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4801","114","2","0","36","76"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4805","87","2","0","13","72"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4806","198","4","0","57","137"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","4807","319","5","0","71","243"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","5101","61","2","0","18","41"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","5102","319","5","0","67","247"
"11350.00","David Douglas School District 40, Director, Position 4 (Vote for 1)","19","Write-in","5103","297","3","0","78","216"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4508","20","6","0","3","11"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4607","620","340","0","56","224"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4705","803","463","0","56","284"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4707","280","155","0","25","100"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4708","265","170","0","17","78"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4709","105","57","0","6","42"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4710","465","270","2","34","159"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4801","114","70","0","5","39"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4805","87","41","0","6","40"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4806","198","102","0","10","86"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","4807","319","190","0","14","115"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","5101","61","37","0","4","20"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","5102","319","197","0","19","103"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Aaron Barrow","5103","297","180","0","23","94"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4508","20","11","0","3","6"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4607","620","220","0","56","344"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4705","803","277","0","56","470"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4707","280","97","0","25","158"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4708","265","76","0","17","172"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4709","105","42","0","6","57"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4710","465","156","2","34","273"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4801","114","39","0","5","70"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4805","87","39","0","6","42"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4806","198","86","0","10","102"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","4807","319","113","0","14","192"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","5101","61","20","0","4","37"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","5102","319","101","0","19","199"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Timothy I Crawley","5103","297","93","0","23","181"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4508","20","0","0","3","17"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4607","620","4","0","56","560"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4705","803","7","0","56","740"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4707","280","3","0","25","252"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4708","265","2","0","17","246"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4709","105","0","0","6","99"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4710","465","3","0","34","428"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4801","114","0","0","5","109"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4805","87","1","0","6","80"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4806","198","0","0","10","188"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","4807","319","2","0","14","303"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","5101","61","0","0","4","57"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","5102","319","2","0","19","298"
"11400.00","David Douglas School District 40, Director, Position 5 (Vote for 1)","29","Write-in","5103","297","1","0","23","273"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4508","20","16","0","4","0"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4607","620","473","0","133","14"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4705","803","626","0","160","17"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4707","280","226","0","51","3"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4708","265","198","0","66","1"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4709","105","84","0","20","1"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4710","465","355","0","106","4"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4801","114","80","0","30","4"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4805","87","70","0","17","0"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4806","198","134","0","61","3"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","4807","319","247","0","67","5"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","5101","61","45","0","12","4"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","5102","319","253","0","59","7"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Frieda Christopher","5103","297","219","0","77","1"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4508","20","0","0","4","16"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4607","620","14","0","133","473"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4705","803","17","0","160","626"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4707","280","3","0","51","226"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4708","265","1","0","66","198"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4709","105","1","0","20","84"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4710","465","4","0","106","355"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4801","114","4","0","30","80"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4805","87","0","0","17","70"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4806","198","3","0","61","134"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","4807","319","5","0","67","247"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","5101","61","4","0","12","45"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","5102","319","7","0","59","253"
"11500.00","David Douglas School District 40, Director, Position 7 (Vote for 1)","35","Write-in","5103","297","1","0","77","219"
"11550.00","Lake Oswego School, Director, Position 1 (Vote for 1)","81","Kelly Calabria","3806","53","13","0","13","27"
"11550.00","Lake Oswego School, Director, Position 1 (Vote for 1)","81","John Wallin","3806","53","27","0","13","13"
"11550.00","Lake Oswego School, Director, Position 1 (Vote for 1)","81","Write-in","3806","53","0","0","13","40"
"11750.00","Lake Oswego School, Director, Position 5 (Vote for 1)","93","Kirsten Aird","3806","53","29","0","23","1"
"11750.00","Lake Oswego School, Director, Position 5 (Vote for 1)","93","Write-in","3806","53","1","0","23","29"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","4512","186","125","0","61","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","4704","1","1","0","0","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","4901","11","8","0","3","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","4907","75","56","0","19","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","4910","2","2","0","0","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","5004","6","4","0","2","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","5104","3","2","0","1","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","5105","49","37","0","12","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","5106","6","5","0","1","0"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Michael McKeel","5203","316","222","0","92","2"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","4512","186","0","0","61","125"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","4704","1","0","0","0","1"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","4901","11","0","0","3","8"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","4907","75","0","0","19","56"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","4910","2","0","0","0","2"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","5004","6","0","0","2","4"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","5104","3","0","0","1","2"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","5105","49","0","0","12","37"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","5106","6","0","0","1","5"
"12750.00","Multnomah Rural Fire Protection District 10, Director Pos2 (Vote for 1)","30","Write-in","5203","316","2","0","92","222"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","4512","186","120","0","66","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","4704","1","0","0","1","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","4901","11","7","0","4","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","4907","75","49","0","26","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","4910","2","2","0","0","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","5004","6","2","0","4","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","5104","3","2","0","1","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","5105","49","35","0","14","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","5106","6","4","0","2","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Dave Keller","5203","316","205","0","109","2"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","4512","186","0","0","66","120"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","4704","1","0","0","1","0"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","4901","11","0","0","4","7"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","4907","75","0","0","26","49"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","4910","2","0","0","0","2"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","5004","6","0","0","4","2"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","5104","3","0","0","1","2"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","5105","49","0","0","14","35"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","5106","6","0","0","2","4"
"12850.00","Multnomah Rural Fire Protection District 10, Director, Posit (Vote for 1)","34","Write-in","5203","316","2","0","109","205"
"13050.00","Riverdale Rural Fire Protection District 11J, Director Pos3 (Vote for 1)","15","F Michael Nugent","3807","276","229","0","42","5"
"13050.00","Riverdale Rural Fire Protection District 11J, Director Pos3 (Vote for 1)","15","Write-in","3807","276","5","0","42","229"
"13100.00","Riverdale Rural Fire Protection District 11J, Director, Pos4 (Vote for 1)","77","Graeme Parkin","3807","276","224","0","48","4"
"13100.00","Riverdale Rural Fire Protection District 11J, Director, Pos4 (Vote for 1)","77","Write-in","3807","276","4","0","48","224"
"13150.00","Riverdale Rural Fire Protection District 11J, Director, Pos5 (Vote for 1)","55","Laura J Walker","3807","276","220","0","51","5"
"13150.00","Riverdale Rural Fire Protection District 11J, Director, Pos5 (Vote for 1)","55","Write-in","3807","276","5","0","51","220"
"13200.00","Clackamas County Fire District #1, Director, Position 1 (Vote for 1)","88","Thomas T Joseph","4802","6","1","0","5","0"
"13200.00","Clackamas County Fire District #1, Director, Position 1 (Vote for 1)","88","Write-in","4802","6","0","0","5","1"
"13300.00","Clackamas County Fire District #1, Director, Position 3 (Vote for 1)","87","Bob Murch","4802","6","0","0","1","5"
"13300.00","Clackamas County Fire District #1, Director, Position 3 (Vote for 1)","87","Marilyn Wall","4802","6","5","0","1","0"
"13300.00","Clackamas County Fire District #1, Director, Position 3 (Vote for 1)","87","Write-in","4802","6","0","0","1","5"
"13400.00","Clackamas County Fire District #1, Director, Position 5 (Vote for 1)","86","Jim Syring","4802","6","5","0","1","0"
"13400.00","Clackamas County Fire District #1, Director, Position 5 (Vote for 1)","86","Douglas Klein","4802","6","0","0","1","5"
"13400.00","Clackamas County Fire District #1, Director, Position 5 (Vote for 1)","86","Write-in","4802","6","0","0","1","5"
"13500.00","Corbett Fire District 14, Director, Position 2 (Vote for 1)","61","Write-in","4905","14","2","0","12","0"
"13500.00","Corbett Fire District 14, Director, Position 2 (Vote for 1)","61","Write-in","5202","1,129","180","0","949","0"
"13550.00","Corbett Fire District 14, Director, Position 3 (Vote for 1)","43","David Shannon","4905","14","7","0","7","0"
"13550.00","Corbett Fire District 14, Director, Position 3 (Vote for 1)","43","David Shannon","5202","1,129","683","0","427","19"
"13550.00","Corbett Fire District 14, Director, Position 3 (Vote for 1)","43","Write-in","4905","14","0","0","7","7"
"13550.00","Corbett Fire District 14, Director, Position 3 (Vote for 1)","43","Write-in","5202","1,129","19","0","427","683"
"13600.00","Corbett Fire District 14, Director, Position 4 (Vote for 1)","47","Frank Weber","4905","14","8","0","6","0"
"13600.00","Corbett Fire District 14, Director, Position 4 (Vote for 1)","47","Frank Weber","5202","1,129","722","0","396","11"
"13600.00","Corbett Fire District 14, Director, Position 4 (Vote for 1)","47","Write-in","4905","14","0","0","6","8"
"13600.00","Corbett Fire District 14, Director, Position 4 (Vote for 1)","47","Write-in","5202","1,129","11","0","396","722"
"13650.00","Corbett Fire District 14, Director, Position 5 (Vote for 1)","46","Patrick Brothers","4905","14","8","0","5","1"
"13650.00","Corbett Fire District 14, Director, Position 5 (Vote for 1)","46","Patrick Brothers","5202","1,129","676","0","439","14"
"13650.00","Corbett Fire District 14, Director, Position 5 (Vote for 1)","46","Write-in","4905","14","1","0","5","8"
"13650.00","Corbett Fire District 14, Director, Position 5 (Vote for 1)","46","Write-in","5202","1,129","14","0","439","676"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Robert A Satterwhite","2702","226","42","0","58","126"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Robert A Satterwhite","3102","292","64","0","68","160"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Robert A Satterwhite","3304","164","23","0","41","100"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Robert A Satterwhite","3604","44","4","0","19","21"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Robert A Satterwhite","3609","54","6","0","16","32"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Robert A Satterwhite","3610","8","0","0","3","5"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Randy Lauer","2702","226","126","0","58","42"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Randy Lauer","3102","292","158","0","68","66"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Randy Lauer","3304","164","100","0","41","23"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Randy Lauer","3604","44","21","0","19","4"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Randy Lauer","3609","54","32","0","16","6"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Randy Lauer","3610","8","5","0","3","0"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Write-in","2702","226","0","0","58","168"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Write-in","3102","292","2","0","68","222"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Write-in","3304","164","0","0","41","123"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Write-in","3604","44","0","0","19","25"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Write-in","3609","54","0","0","16","38"
"13750.00","Tualatin Valley Fire and Rescue District, Director, Pos 4 (Vote for 1)","12","Write-in","3610","8","0","0","3","5"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Justin Dillingham","2702","226","67","0","67","92"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Justin Dillingham","3102","292","97","0","72","123"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Justin Dillingham","3304","164","56","0","49","59"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Justin Dillingham","3604","44","11","0","19","14"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Justin Dillingham","3609","54","10","0","19","25"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Justin Dillingham","3610","8","2","0","4","2"
"13800.00","Tualatin Valley Fire and Rescue District, Director, Position (Vote for 1)","3","Brian Clopton","2702","226","86","0","67","73"
