"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4510","1","0","0","0","1"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4701","650","1","0","91","558"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4704","1,165","7","0","216","942"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4708","309","2","0","55","252"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4901","9","0","0","2","7"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4902","12","0","0","1","11"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4903","1,025","6","0","152","867"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4904","1,990","6","0","362","1,622"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4905","18","0","0","4","14"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4906","280","1","0","39","240"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4907","98","0","0","27","71"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4908","48","0","0","9","39"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4910","750","5","0","121","624"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","4911","705","4","0","99","602"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","5001","296","1","0","38","257"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","5009","60","0","0","5","55"
"320.00","Reynolds School District 7, Director, Position 2 (Vote for 1)","74","Write-in","5202","19","0","0","2","17"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4409","1","0","0","1","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4510","1","0","0","1","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4701","650","464","0","178","8"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4704","1,165","767","0","370","28"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4708","309","208","0","99","2"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4901","9","4","0","5","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4902","12","6","0","6","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4903","1,025","689","0","321","15"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4904","1,990","1,256","0","680","54"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4905","18","9","0","9","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4906","280","204","0","68","8"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4907","98","59","0","39","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4908","48","22","0","23","3"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4910","750","503","0","228","19"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","4911","705","480","0","203","22"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","5001","296","213","0","79","4"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","5009","60","50","0","10","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Michael Reyes","5202","19","13","0","6","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4409","1","0","0","1","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4510","1","0","0","1","0"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4701","650","8","0","178","464"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4704","1,165","28","0","370","767"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4708","309","2","0","99","208"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4901","9","0","0","5","4"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4902","12","0","0","6","6"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4903","1,025","15","0","321","689"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4904","1,990","54","0","680","1,256"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4905","18","0","0","9","9"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4906","280","8","0","68","204"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4907","98","0","0","39","59"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4908","48","3","0","23","22"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4910","750","19","0","228","503"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","4911","705","22","0","203","480"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","5001","296","4","0","79","213"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","5009","60","0","0","10","50"
"325.00","Reynolds School District 7, Director, Position 3 (Vote for 1)","75","Write-in","5202","19","0","0","6","13"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4409","1","0","0","1","0"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4510","1","0","0","0","1"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4701","650","334","1","88","227"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4704","1,165","548","0","204","413"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4708","309","140","0","60","109"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4901","9","4","0","1","4"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4902","12","3","0","0","9"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4903","1,025","462","0","152","411"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4904","1,990","797","0","333","860"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4905","18","9","0","5","4"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4906","280","111","0","38","131"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4907","98","42","0","19","37"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4908","48","15","0","10","23"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4910","750","349","0","101","300"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","4911","705","307","0","90","308"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","5001","296","162","0","33","101"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","5009","60","29","0","4","27"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Cayle Tern","5202","19","11","0","2","6"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4409","1","0","0","1","0"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4510","1","1","0","0","0"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4701","650","226","1","88","335"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4704","1,165","406","0","204","555"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4708","309","108","0","60","141"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4901","9","4","0","1","4"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4902","12","9","0","0","3"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4903","1,025","407","0","152","466"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4904","1,990","845","0","333","812"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4905","18","4","0","5","9"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4906","280","129","0","38","113"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4907","98","37","0","19","42"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4908","48","23","0","10","15"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4910","750","297","0","101","352"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","4911","705","302","0","90","313"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","5001","296","100","0","33","163"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","5009","60","27","0","4","29"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Bill Stewart","5202","19","6","0","2","11"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4409","1","0","0","1","0"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4510","1","0","0","0","1"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4701","650","1","0","88","561"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4704","1,165","7","0","204","954"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4708","309","1","0","60","248"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4901","9","0","0","1","8"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4902","12","0","0","0","12"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4903","1,025","4","0","152","869"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4904","1,990","15","0","333","1,642"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4905","18","0","0","5","13"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4906","280","2","0","38","240"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4907","98","0","0","19","79"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4908","48","0","0","10","38"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4910","750","3","0","101","646"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","4911","705","6","0","90","609"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","5001","296","1","0","33","262"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","5009","60","0","0","4","56"
"330.00","Reynolds School District 7, Director, Position 4 (Vote for 1)","76","Write-in","5202","19","0","0","2","17"
"335.00","Scappoose School District 1J, Director, Zone 3 (Vote for 1)","90","Summer Stutsman-Hoag","3102","120","53","0","44","23"
"335.00","Scappoose School District 1J, Director, Zone 3 (Vote for 1)","90","Summer Stutsman-Hoag","3103","247","145","0","66","36"
"335.00","Scappoose School District 1J, Director, Zone 3 (Vote for 1)","90","Tanya Francis","3102","120","23","0","44","53"
"335.00","Scappoose School District 1J, Director, Zone 3 (Vote for 1)","90","Tanya Francis","3103","247","36","0","66","145"
"335.00","Scappoose School District 1J, Director, Zone 3 (Vote for 1)","90","Write-in","3102","120","0","0","44","76"
"335.00","Scappoose School District 1J, Director, Zone 3 (Vote for 1)","90","Write-in","3103","247","0","0","66","181"
"340.00","Scappoose School District 1J, Director, Zone 4 (Vote for 1)","91","Timothy B Williamson","3102","120","31","0","45","44"
"340.00","Scappoose School District 1J, Director, Zone 4 (Vote for 1)","91","Timothy B Williamson","3103","247","39","0","76","132"
"340.00","Scappoose School District 1J, Director, Zone 4 (Vote for 1)","91","Philip Lager","3102","120","44","0","45","31"
"340.00","Scappoose School District 1J, Director, Zone 4 (Vote for 1)","91","Philip Lager","3103","247","132","0","76","39"
"340.00","Scappoose School District 1J, Director, Zone 4 (Vote for 1)","91","Write-in","3102","120","0","0","45","75"
"340.00","Scappoose School District 1J, Director, Zone 4 (Vote for 1)","91","Write-in","3103","247","0","0","76","171"
"345.00","Scappoose School District 1J, Director, Zone 5 (Vote for 1)","92","Gwynn Klobes","3102","120","59","0","61","0"
"345.00","Scappoose School District 1J, Director, Zone 5 (Vote for 1)","92","Gwynn Klobes","3103","247","164","0","83","0"
"345.00","Scappoose School District 1J, Director, Zone 5 (Vote for 1)","92","Write-in","3102","120","0","0","61","59"
"345.00","Scappoose School District 1J, Director, Zone 5 (Vote for 1)","92","Write-in","3103","247","0","0","83","164"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","4706","700","455","0","237","8"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","4709","279","194","0","83","2"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5001","469","317","0","143","9"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5004","4","2","0","2","0"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5008","990","651","0","314","25"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5009","123","97","0","21","5"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5101","38","25","0","9","4"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5102","463","316","0","141","6"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5104","927","592","0","313","22"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5105","52","29","0","22","1"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5106","387","270","0","108","9"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","David Linn","5107","180","116","0","58","6"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","4706","700","8","0","237","455"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","4709","279","2","0","83","194"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5001","469","9","0","143","317"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5004","4","0","0","2","2"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5008","990","25","0","314","651"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5009","123","5","0","21","97"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5101","38","4","0","9","25"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5102","463","6","0","141","316"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5104","927","22","0","313","592"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5105","52","1","0","22","29"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5106","387","9","0","108","270"
"350.00","Centennial School District 28J, Director, Position 1, Zone 1 (Vote for 1)","10","Write-in","5107","180","6","0","58","116"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","4706","700","448","0","244","8"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","4709","279","189","0","89","1"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5001","469","299","0","160","10"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5004","4","2","0","2","0"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5008","990","639","0","327","24"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5009","123","97","0","23","3"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5101","38","25","0","8","5"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5102","463","322","0","137","4"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5104","927","600","0","309","18"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5105","52","28","0","23","1"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5106","387","265","0","116","6"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Claudia Andrews","5107","180","114","0","60","6"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","4706","700","8","0","244","448"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","4709","279","1","0","89","189"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5001","469","10","0","160","299"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5004","4","0","0","2","2"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5008","990","24","0","327","639"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5009","123","3","0","23","97"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5101","38","5","0","8","25"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5102","463","4","0","137","322"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5104","927","18","0","309","600"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5105","52","1","0","23","28"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5106","387","6","0","116","265"
"355.00","Centennial School District 28J, Director, Position 5, Zone 3 (Vote for 1)","11","Write-in","5107","180","6","0","60","114"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","4706","700","220","1","93","386"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","4709","279","79","2","31","167"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5001","469","159","0","60","250"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5004","4","4","0","0","0"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5008","990","382","0","117","491"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5009","123","52","0","9","62"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5101","38","13","0","5","20"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5102","463","165","0","55","243"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5104","927","318","0","131","478"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5105","52","25","0","8","19"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5106","387","159","0","52","176"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Rod Boettcher","5107","180","64","0","23","93"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","4706","700","381","1","93","225"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","4709","279","167","2","31","79"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5001","469","247","0","60","162"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5004","4","0","0","0","4"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5008","990","480","0","117","393"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5009","123","59","0","9","55"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5101","38","17","0","5","16"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5102","463","242","0","55","166"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5104","927","465","0","131","331"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5105","52","19","0","8","25"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5106","387","172","0","52","163"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Erica Fuller","5107","180","87","0","23","70"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","4706","700","5","0","93","602"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","4709","279","0","0","31","248"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5001","469","3","0","60","406"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5004","4","0","0","0","4"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5008","990","11","0","117","862"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5009","123","3","0","9","111"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5101","38","3","0","5","30"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5102","463","1","0","55","407"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5104","927","13","0","131","783"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5105","52","0","0","8","44"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5106","387","4","0","52","331"
"360.00","Centennial School District 28J, Director, Pos 6, At-Large (Vote for 1)","12","Write-in","5107","180","6","0","23","151"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","4706","700","454","0","240","6"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","4709","279","193","0","85","1"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5001","469","318","0","143","8"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5004","4","2","0","2","0"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5008","990","657","0","316","17"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5009","123","94","0","25","4"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5101","38","26","0","8","4"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5102","463","321","0","138","4"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5104","927","597","0","309","21"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5105","52","27","0","24","1"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5106","387","276","0","106","5"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Heath Curry","5107","180","115","0","59","6"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","4706","700","6","0","240","454"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","4709","279","1","0","85","193"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5001","469","8","0","143","318"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5004","4","0","0","2","2"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5008","990","17","0","316","657"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5009","123","4","0","25","94"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5101","38","4","0","8","26"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5102","463","4","0","138","321"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5104","927","21","0","309","597"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5105","52","1","0","24","27"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5106","387","5","0","106","276"
"365.00","Centennial School District 28J, Director, Pos 7, At-Large (Vote for 1)","13","Write-in","5107","180","6","0","59","115"
"375.00","Corbett School District 39, Director, Position 2 (Vote for 1)","20","Todd Mickalson","5202","1,387","685","0","72","630"
"375.00","Corbett School District 39, Director, Position 2 (Vote for 1)","20","Vanessa Lyon","5202","1,387","628","0","72","687"
"375.00","Corbett School District 39, Director, Position 2 (Vote for 1)","20","Write-in","5202","1,387","2","0","72","1,313"
"380.00","Corbett School District 39, Director, Position 3 (Vote for 1)","21","Michelle Vo","5202","1,387","795","0","510","82"
"380.00","Corbett School District 39, Director, Position 3 (Vote for 1)","21","Write-in","5202","1,387","82","0","510","795"
"385.00","Corbett School District 39, Director, Position 4 (Vote for 1)","22","David Granberg","5202","1,387","782","0","42","563"
"385.00","Corbett School District 39, Director, Position 4 (Vote for 1)","22","Leah Fredericks","5202","1,387","561","0","42","784"
"385.00","Corbett School District 39, Director, Position 4 (Vote for 1)","22","Write-in","5202","1,387","2","0","42","1,343"
"390.00","Corbett School District 39, Director, Position 5 (Vote for 1)","23","Bob Buttke","5202","1,387","792","0","517","78"
"390.00","Corbett School District 39, Director, Position 5 (Vote for 1)","23","Write-in","5202","1,387","78","0","517","792"
"393.00","Corbett School District 39, Director, Position 6 (Vote for 1)","24","Rebecca Bratton","5202","1,387","660","0","676","51"
