ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4604,"2,947",237,0,731,"1,979"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4604,"2,947",19,0,731,"2,197"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4605,"3,098",134,0,772,"2,192"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4605,"3,098",45,0,772,"2,281"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4605,"3,098",974,0,772,"1,352"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4605,"3,098",135,0,772,"2,191"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4605,"3,098",203,0,772,"2,123"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4605,"3,098",28,0,772,"2,298"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4605,"3,098",59,0,772,"2,267"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4605,"3,098",426,0,772,"1,900"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4605,"3,098",36,0,772,"2,290"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4605,"3,098",262,0,772,"2,064"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4605,"3,098",24,0,772,"2,302"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4606,"6,076",258,0,"1,506","4,312"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4606,"6,076",111,1,"1,506","4,458"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4606,"6,076","1,825",2,"1,506","2,743"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4606,"6,076",344,1,"1,506","4,225"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4606,"6,076",337,1,"1,506","4,232"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4606,"6,076",67,1,"1,506","4,502"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4606,"6,076",115,0,"1,506","4,455"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4606,"6,076",985,1,"1,506","3,584"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4606,"6,076",67,1,"1,506","4,502"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4606,"6,076",417,0,"1,506","4,153"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4606,"6,076",42,0,"1,506","4,528"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4607,"1,867",101,0,441,"1,325"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4607,"1,867",53,0,441,"1,373"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4607,"1,867",519,0,441,907
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4607,"1,867",126,0,441,"1,300"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4607,"1,867",187,0,441,"1,239"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4607,"1,867",28,0,441,"1,398"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4607,"1,867",64,0,441,"1,362"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4607,"1,867",133,0,441,"1,293"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4607,"1,867",35,0,441,"1,391"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4607,"1,867",171,0,441,"1,255"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4607,"1,867",9,0,441,"1,417"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4608,716,44,0,175,497
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4608,716,16,0,175,525
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4608,716,182,0,175,359
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4608,716,54,0,175,487
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4608,716,66,0,175,475
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4608,716,21,0,175,520
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4608,716,13,0,175,528
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4608,716,82,0,175,459
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4608,716,10,0,175,531
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4608,716,46,0,175,495
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4608,716,7,0,175,534
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4701,"1,377",57,0,302,"1,018"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4701,"1,377",57,0,302,"1,018"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4701,"1,377",350,0,302,725
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4701,"1,377",102,0,302,973
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4701,"1,377",165,1,302,909
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4701,"1,377",17,0,302,"1,058"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4701,"1,377",57,1,302,"1,017"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4701,"1,377",67,0,302,"1,008"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4701,"1,377",22,0,302,"1,053"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4701,"1,377",170,0,302,905
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4701,"1,377",10,0,302,"1,065"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4702,420,15,0,115,290
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4702,420,22,0,115,283
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4702,420,91,0,115,214
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4702,420,35,0,115,270
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4702,420,35,0,115,270
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4702,420,9,0,115,296
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4702,420,22,0,115,283
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4702,420,41,0,115,264
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4702,420,3,0,115,302
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4702,420,31,0,115,274
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4702,420,1,0,115,304
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4703,"1,257",62,0,337,858
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4703,"1,257",36,0,337,884
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4703,"1,257",309,1,337,610
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4703,"1,257",92,0,337,828
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4703,"1,257",147,0,337,773
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4703,"1,257",15,0,337,905
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4703,"1,257",46,1,337,873
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4703,"1,257",58,0,337,862
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4703,"1,257",23,0,337,897
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4703,"1,257",121,0,337,799
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4703,"1,257",10,0,337,910
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4704,"2,043",82,1,494,"1,466"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4704,"2,043",55,1,494,"1,493"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4704,"2,043",533,1,494,"1,015"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4704,"2,043",169,1,494,"1,379"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4704,"2,043",204,2,494,"1,343"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4704,"2,043",28,2,494,"1,519"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4704,"2,043",91,1,494,"1,457"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4704,"2,043",80,1,494,"1,468"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4704,"2,043",57,1,494,"1,491"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4704,"2,043",233,1,494,"1,315"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4704,"2,043",15,1,494,"1,533"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4705,"2,700",157,0,700,"1,843"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4705,"2,700",79,0,700,"1,921"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4705,"2,700",712,0,700,"1,288"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4705,"2,700",185,1,700,"1,814"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4705,"2,700",221,1,700,"1,778"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4705,"2,700",51,1,700,"1,948"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4705,"2,700",99,0,700,"1,901"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4705,"2,700",223,0,700,"1,777"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4705,"2,700",41,0,700,"1,959"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4705,"2,700",211,0,700,"1,789"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4705,"2,700",20,0,700,"1,980"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4706,"1,684",88,0,433,"1,163"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4706,"1,684",73,0,433,"1,178"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4706,"1,684",337,0,433,914
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4706,"1,684",165,0,433,"1,086"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4706,"1,684",208,0,433,"1,043"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4706,"1,684",55,0,433,"1,196"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4706,"1,684",81,0,433,"1,170"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4706,"1,684",81,0,433,"1,170"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4706,"1,684",57,0,433,"1,194"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4706,"1,684",87,0,433,"1,164"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4706,"1,684",19,0,433,"1,232"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4707,929,44,0,255,630
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4707,929,30,0,255,644
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4707,929,229,0,255,445
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4707,929,75,0,255,599
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4707,929,69,0,255,605
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4707,929,19,0,255,655
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4707,929,30,0,255,644
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4707,929,64,0,255,610
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4707,929,14,0,255,660
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4707,929,86,0,255,588
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4707,929,14,0,255,660
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4708,"1,813",78,1,462,"1,272"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4708,"1,813",44,0,462,"1,307"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4708,"1,813",475,0,462,876
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4708,"1,813",144,1,462,"1,206"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4708,"1,813",183,1,462,"1,167"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4708,"1,813",18,0,462,"1,333"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4708,"1,813",68,0,462,"1,283"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4708,"1,813",141,0,462,"1,210"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4708,"1,813",30,1,462,"1,320"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4708,"1,813",150,0,462,"1,201"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4708,"1,813",19,0,462,"1,332"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4709,"1,021",59,0,291,671
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4709,"1,021",33,0,291,697
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4709,"1,021",222,1,291,507
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4709,"1,021",76,0,291,654
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4709,"1,021",102,0,291,628
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4709,"1,021",19,0,291,711
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4709,"1,021",46,0,291,684
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4709,"1,021",76,1,291,653
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4709,"1,021",21,0,291,709
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4709,"1,021",67,0,291,663
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4709,"1,021",8,0,291,722
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4710,"1,607",92,0,426,"1,089"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4710,"1,607",47,0,426,"1,134"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4710,"1,607",353,0,426,828
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4710,"1,607",118,0,426,"1,063"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4710,"1,607",197,0,426,984
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4710,"1,607",33,0,426,"1,148"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4710,"1,607",68,0,426,"1,113"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4710,"1,607",107,0,426,"1,074"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4710,"1,607",35,0,426,"1,146"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4710,"1,607",111,0,426,"1,070"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4710,"1,607",20,0,426,"1,161"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4801,717,35,0,168,514
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4801,717,17,0,168,532
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4801,717,161,0,168,388
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4801,717,43,0,168,506
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4801,717,82,0,168,467
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4801,717,19,0,168,530
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4801,717,30,0,168,519
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4801,717,56,0,168,493
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4801,717,13,0,168,536
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4801,717,85,0,168,464
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4801,717,8,0,168,541
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4803,"3,210",191,1,755,"2,263"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4803,"3,210",98,0,755,"2,357"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4803,"3,210",785,2,755,"1,668"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4803,"3,210",237,0,755,"2,218"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4803,"3,210",269,0,755,"2,186"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4803,"3,210",62,0,755,"2,393"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4803,"3,210",105,0,755,"2,350"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4803,"3,210",396,1,755,"2,058"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4803,"3,210",70,0,755,"2,385"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4803,"3,210",200,2,755,"2,253"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4803,"3,210",40,0,755,"2,415"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4804,683,35,0,141,507
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4804,683,20,0,141,522
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4804,683,184,0,141,358
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4804,683,54,1,141,487
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4804,683,68,0,141,474
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4804,683,15,0,141,527
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4804,683,18,0,141,524
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4804,683,85,0,141,457
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4804,683,9,0,141,533
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4804,683,40,0,141,502
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4804,683,13,1,141,528
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4805,403,19,0,100,284
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4805,403,12,1,100,290
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4805,403,116,0,100,187
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4805,403,26,0,100,277
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4805,403,45,0,100,258
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4805,403,7,1,100,295
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4805,403,13,1,100,289
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4805,403,28,0,100,275
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4805,403,11,1,100,291
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4805,403,17,0,100,286
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4805,403,8,0,100,295
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4806,794,29,0,188,577
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4806,794,9,0,188,597
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4806,794,206,0,188,400
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4806,794,67,0,188,539
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4806,794,84,0,188,522
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4806,794,18,0,188,588
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4806,794,34,0,188,572
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4806,794,47,0,188,559
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4806,794,15,0,188,591
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4806,794,87,0,188,519
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4806,794,10,0,188,596
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4807,"1,286",51,1,302,932
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4807,"1,286",48,0,302,936
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4807,"1,286",280,1,302,703
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4807,"1,286",94,0,302,890
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4807,"1,286",144,1,302,839
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4807,"1,286",27,0,302,957
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4807,"1,286",73,0,302,911
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4807,"1,286",102,0,302,882
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4807,"1,286",42,0,302,942
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4807,"1,286",105,1,302,878
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4807,"1,286",16,0,302,968
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,4902,16,4,0,6,6
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,4902,16,3,0,6,7
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Stuart Emmons,4902,16,3,0,6,7
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,4902,16,0,0,6,10
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Michael W Durrow,5009,446,33,0,103,310
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,5009,446,21,0,103,322
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Steve Novick,5009,446,106,0,103,237
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Suzanne Stahl,5009,446,30,0,103,313
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Fred Stewart,5009,446,49,0,103,294
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,5009,446,11,0,103,332
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,James Bernard Lee,5009,446,24,0,103,319
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Chloe Eudaly,5009,446,25,0,103,318
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,5009,446,14,0,103,329
